﻿Població a 1 de gener. Per sexe i edat any a any
Olivella. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081483
;Homes;Dones;Total
0 anys;10;12;22
1 any;16;11;27
2 anys;15;22;37
3 anys;20;17;37
4 anys;16;23;39
5 anys;26;33;59
6 anys;30;30;60
7 anys;27;30;57
8 anys;29;27;56
9 anys;26;34;60
10 anys;35;33;68
11 anys;34;25;59
12 anys;27;30;57
13 anys;33;39;72
14 anys;33;26;59
15 anys;32;36;68
16 anys;28;26;54
17 anys;16;34;50
18 anys;17;29;46
19 anys;38;14;52
20 anys;28;12;40
21 anys;20;19;39
22 anys;19;11;30
23 anys;18;19;37
24 anys;14;14;28
25 anys;13;16;29
26 anys;8;15;23
27 anys;23;20;43
28 anys;16;19;35
29 anys;16;21;37
30 anys;22;10;32
31 anys;17;16;33
32 anys;25;20;45
33 anys;14;25;39
34 anys;14;21;35
35 anys;27;23;50
36 anys;31;25;56
37 anys;33;24;57
38 anys;30;35;65
39 anys;33;38;71
40 anys;38;47;85
41 anys;39;45;84
42 anys;47;45;92
43 anys;50;42;92
44 anys;44;51;95
45 anys;57;58;115
46 anys;63;48;111
47 anys;62;75;137
48 anys;55;36;91
49 anys;54;43;97
50 anys;48;36;84
51 anys;47;39;86
52 anys;42;33;75
53 anys;48;28;76
54 anys;49;33;82
55 anys;40;30;70
56 anys;34;23;57
57 anys;29;24;53
58 anys;19;23;42
59 anys;31;30;61
60 anys;31;24;55
61 anys;29;22;51
62 anys;24;16;40
63 anys;28;22;50
64 anys;16;16;32
65 anys;19;12;31
66 anys;17;15;32
67 anys;23;22;45
68 anys;20;17;37
69 anys;21;17;38
70 anys;16;16;32
71 anys;23;14;37
72 anys;14;15;29
73 anys;19;13;32
74 anys;13;8;21
75 anys;9;21;30
76 anys;9;11;20
77 anys;12;9;21
78 anys;9;10;19
79 anys;8;10;18
80 anys;5;9;14
81 anys;11;9;20
82 anys;4;8;12
83 anys;5;4;9
84 anys;4;3;7
85 anys;5;6;11
86 anys;3;4;7
87 anys;4;5;9
88 anys;2;3;5
89 anys;4;5;9
90 anys;3;2;5
91 anys;2;2;4
92 anys;0;2;2
93 anys;0;0;0
94 anys;1;2;3
95 anys;0;1;1
96 anys;0;2;2
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;2238;2101;4339

