﻿Espais esportius censats. Per tipus
Premià de Dalt
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082303
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;28;28;28;28;28;28;28;28;8;8;8;8;8;8;8
Piscines cobertes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes poliesportives;15;15;15;15;15;15;15;15;21;21;21;21;21;18;18
Pavellons;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;7;7;7;7;7;7;7;7;8;8;8;8;8;8;8
Pistes de pàdel;6;6;6;6;6;6;6;6;1;1;1;1;1;1;1
Sales esportives;11;11;11;11;6;6;6;6;6;6;6;6;6;6;6
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;2;2;2;2;2;2;2;2;3;3;3;3;3;3;3
Espais de petanca;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Altres espais esportius;5;5;5;5;5;5;5;5;1;2;2;2;2;2;2
Àrees d'activitat esportiva;7;7;7;7;7;7;7;7;4;3;3;3;3;3;3
Total;88;87;87;87;82;82;82;82;58;58;58;58;58;55;55

