﻿Aprofitament de la SAU
Bonastre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430304
;1999;1989
   Terres llaurades;;
 total;;
  explot.;74;84
  ha;633;616
 secà;;
 explot.;73;79
 ha;606;599
 regadiu;;
 explot.;23;24
 ha;28;17
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;27
 ha;85;42
 secà;;
 explot.;7;11
 ha;72;36
 regadiu;;
 explot.;16;19
 ha;12;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;48;62
 ha;86;140
 secà;;
 explot.;46;59
 ha;76;130
 regadiu;;
 explot.;6;9
 ha;10;10
 oliverar;;
 total;;
 explot.;62;65
 ha;137;124
 secà;;
 explot.;61;64
 ha;132;122
 regadiu;;
 explot.;5;1
 ha;5;2
       Terres llaurades;;
 vinya;;
 total;;
 explot.;43;46
 ha;311;269
 secà;;
 explot.;43;46
 ha;311;269
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;13;22
 ha;14;42
 secà;;
 explot.;13;22
 ha;14;42
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;11;0

