﻿Atur registrat. Per sectors. Mitjanes anuals
Santa Margarida de Montbui
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082508
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;15,3;104,8;45,8;441,9;101,4;709,1
2022;12,8;113,0;54,8;469,9;97,4;747,8
2021;13,0;126,3;63,3;564,4;98,2;865,3
2020;13,3;144,9;64,8;601,9;95,0;919,8
2019;13,9;143,7;48,2;488,1;91,2;785,0
2018;18,8;167,8;53,9;498,0;97,4;835,8
2017;20,8;201,4;59,1;528,8;90,8;900,9
2016;22,8;215,8;83,1;564,0;92,7;978,3
2015;28,9;243,8;100,7;623,1;110,8;1107,3
2014;25,3;292,9;138,8;676,1;106,6;1239,6
2013;18,1;309,9;201,7;703,2;115,6;1348,4
2012;13,3;334,0;219,9;695,7;118,8;1381,7
2011;10,8;326,0;191,0;601,0;126,3;1255,1
2010;10,8;362,2;215,5;521,4;113,7;1223,6
2009;17,0;377,0;200,7;491,8;62,8;1149,2
2008;8,5;324,5;103,6;298,3;41,8;776,6
2007;6,2;284,0;50,2;222,8;31,4;594,6
2006;4,0;275,0;45,7;217,8;41,7;584,1
2005;3,8;280,0;43,8;213,5;46,2;587,2

