﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Cubelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080749&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1059;69;0;1128
06/2020;1114;70;0;1184
03/2020;1064;72;0;1136
12/2019;1156;74;0;1230
09/2019;1142;71;0;1213
06/2019;1211;79;0;1290
03/2019;1164;78;0;1242
12/2018;1059;139;0;1198
09/2018;1082;138;0;1220
06/2018;1175;154;0;1329
03/2018;1075;157;0;1232
12/2017;1019;152;0;1171
09/2017;1073;154;0;1227
06/2017;1130;152;0;1282
03/2017;1002;137;0;1139
12/2016;960;140;0;1100
09/2016;943;143;0;1086
06/2016;996;141;0;1137
03/2016;940;146;0;1086
12/2015;880;155;0;1035
09/2015;890;140;0;1030
06/2015;942;137;0;1079
03/2015;853;136;0;989
12/2014;799;137;0;936
09/2014;824;138;0;962
06/2014;907;135;0;1042
03/2014;755;141;0;896
12/2013;746;144;0;890
09/2013;792;136;0;928
06/2013;817;140;0;957
03/2013;734;140;0;874
12/2012;720;136;0;856
09/2012;813;131;0;944
06/2012;799;142;0;941
03/2012;753;139;0;892
12/2011;766;133;0;899
09/2011;822;133;0;955
06/2011;840;134;0;974
03/2011;843;136;0;979
12/2010;847;156;0;1003
09/2010;899;158;0;1057
06/2010;901;132;0;1033
03/2010;901;132;0;1033
12/2009;938;129;0;1067
09/2009;967;127;0;1094
06/2009;1059;119;0;1178
03/2009;1052;116;0;1168
12/2008;1139;68;0;1207
09/2008;1352;72;0;1424
06/2008;1440;133;0;1573
03/2008;1450;126;0;1576

