﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pinós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251673&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;3;0;1;4
Tècnics i professionals científics i intel·lectuals;0;0;1;7;0;1;9
Tècnics i professionals de suport;4;2;0;10;1;2;19
Empleats administratius;1;1;0;7;0;0;9
Treballadors de serveis i venedors de comerç;0;1;0;6;0;3;10
Treballadors qualificats en act. agràries i pesqueres;0;2;2;9;4;38;55
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;9;1;5;16
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;6;1;2;9
Treballadors no qualificats;1;2;0;0;0;1;4
Forces armades;0;0;0;0;0;0;0
Total;6;9;3;57;7;53;135

