﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082634
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3324;7407;5523;5802;22053
De 15 a 19 anys;153;921;510;0;1584
De 20 a 24 anys;21;210;654;525;1407
De 25 a 29 anys;21;258;285;636;1200
De 30 a 34 anys;15;435;336;609;1401
De 35 a 39 anys;18;417;471;642;1548
De 40 a 44 anys;36;498;657;831;2022
De 45 a 49 anys;75;720;645;813;2250
De 50 a 54 anys;126;810;639;723;2298
De 55 a 59 anys;141;876;534;432;1983
De 60 a 64 anys;243;795;354;246;1632
De 65 a 69 anys;321;642;225;165;1353
De 70 a 74 anys;465;432;114;93;1095
75 anys o més;1689;399;99;96;2280
Estrangera;576;510;438;351;1878
De 15 a 19 anys;36;42;21;0;96
De 20 a 24 anys;39;24;57;27;147
De 25 a 29 anys;33;63;57;60;210
De 30 a 34 anys;75;60;66;60;258
De 35 a 39 anys;81;81;72;63;297
De 40 a 44 anys;78;78;66;42;261
De 45 a 49 anys;63;60;33;36;198
De 50 a 54 anys;45;45;39;18;144
De 55 a 59 anys;39;21;18;12;90
De 60 a 64 anys;21;21;6;15;63
De 65 a 69 anys;27;9;6;9;45
De 70 a 74 anys;12;3;3;6;24
75 anys o més;27;6;0;6;36
Total;3900;7914;5958;6153;23931
De 15 a 19 anys;189;963;528;0;1680
De 20 a 24 anys;60;234;705;552;1554
De 25 a 29 anys;51;321;342;696;1413
De 30 a 34 anys;93;498;402;669;1659
De 35 a 39 anys;99;495;546;705;1845
De 40 a 44 anys;111;573;726;873;2280
De 45 a 49 anys;138;777;681;849;2448
De 50 a 54 anys;171;855;675;741;2445
De 55 a 59 anys;180;897;549;441;2070
De 60 a 64 anys;261;813;360;258;1695
De 65 a 69 anys;348;651;228;171;1398
De 70 a 74 anys;477;432;117;96;1122
75 anys o més;1716;402;102;99;2316

