﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Premià de Dalt
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082303
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;97;127;442;316;391;592
2021;144;371;331;261;348;472
2020;170;372;316;258;351;443
2019;173;401;296;245;335;422
2018;171;427;276;252;329;396
2017;176;417;265;250;313;354
2016;175;422;257;257;293;338
2014;179;438;264;236;266;280
2013;173;432;254;229;255;254
2012;174;455;236;202;238;225
2011;176;461;217;199;217;196

