﻿Cadastre immobiliari rústic
Solivella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431476&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1993;1483;744
2021;2001;1989;1992;1471;739
2020;2001;1989;1992;1485;746
2019;2001;1989;1992;1484;745
2018;2001;1989;1992;1402;704
2017;2001;1989;1991;1403;705
2016;2001;1989;1989;1359;683
2015;2001;1989;1988;1265;637
2014;2001;1989;1998;1263;632
2013;2001;1989;1998;1263;632
2012;2001;1989;1998;1263;632
2011;2001;1989;1998;1263;632
2010;2001;1989;1994;1263;634
2009;2001;1989;1998;1249;625
2008;2001;1989;2001;1225;612
2007;2001;1989;2001;1202;601
2006;1992;1989;1987;1183;595

