﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pinós
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251673&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;34;17;..;..;56
2021;5;38;15;..;..;58
2020;5;39;16;..;..;60
2019;6;42;17;..;..;65
2018;6;42;18;..;..;66
2017;6;41;18;..;..;65
2016;8;42;18;..;..;68
2014;4;46;18;..;..;68
2013;5;47;18;..;..;70
2012;6;45;19;..;..;70
2011;7;44;19;..;..;70

