﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082482
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;312;312;288;276;196;0
Científics i intel·lectuals;208;207;201;203;189;1
Tècnics i prof. de suport;400;400;380;378;316;0
Empleats administratius;235;235;221;219;173;0
Serveis i venedors;268;265;235;238;173;3
Act. agràries i pesqueres;52;50;48;47;35;2
Indústria i construcció;470;459;383;378;249;11
Instal. ,maquinària, muntadors;348;342;299;294;204;6
Treballadors no qualificats;163;160;131;136;82;3
Forces armades;3;3;3;3;1;0
Total;2459;2433;2189;2172;1618;26

