﻿Atur registrat (a 31 de març). Recomptes
Llavorsí
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251266&lang=en
;Atur
2023;4
2022;10
2021;18
2020;15
2019;7
2018;10
2017;12
2016;12
2015;13
2014;14
2013;15
2012;17
2011;17
2010;14
2009;15
2008;7
2007;3
2006;3
2005;7
2004;9
2003;3
2002;3
2001;3
2000;7
1999;7
1998;8
1997;6
1996;5
1995;5
1994;4
1993;1
1992;5
1991;1
1990;6
1989;6
1988;5
1987;3
1986;5
1985;9
1984;0
1983;3

