﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Granollers
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080961
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;1132,37;1719,37;1153,43;2561,93;202,39;2872,43;1685,90;11327,82
2020;1135,60;1895,88;1114,85;2604,78;124,62;2465,44;1555,17;10896,34
2019;1119,50;1466,75;968,47;2666,15;122,43;2440,58;1962,72;10746,60
2018;1037,49;886,57;838,72;2171,78;136,35;2227,14;1928,91;9226,94
2017;920,25;504,85;705,53;1827,20;117,08;1773,06;1811,10;7659,07
2016;927,51;422,05;677,65;1866,54;114,01;1668,89;1679,07;7355,72
2015;885,93;359,54;666,09;1874,48;134,88;1346,33;1642,75;6910,00
2014;869,80;352,69;662,20;1955,36;147,43;1379,44;1590,14;6957,06
2013;852,91;350,81;620,83;1898,78;152,50;1150,80;1699,21;6725,85
2012;875,07;480,89;655,48;1969,82;121,94;1333,91;1438,73;6875,84
2011;890,09;1073,13;26,51;1981,74;103,66;1451,75;1223,00;6749,88
2010;940,56;1871,26;629,27;2015,08;121,22;1421,67;1193,28;8192,34
2009;899,04;1934,72;605,34;2131,66;126,95;1433,79;1128,73;8260,23
2008;909,30;2086,36;562,46;2204,48;92,58;625,78;1812,57;8293,53
2007;879,37;2131,78;495,71;2147,40;72,35;734,77;1944,89;8406,27
2006;801,33;1854,60;435,18;2092,41;245,72;703,11;1778,21;7910,56
2005;740,85;1698,55;360,59;1852,23;65,00;362,74;1473,76;6553,72
2004;688,34;1501,76;325,03;1786,57;200,37;291,48;1496,33;6289,88
2003;760,58;1361,66;308,73;1726,42;125,23;266,20;1353,82;5902,64
2002;718,03;1130,87;269,14;1194,16;36,58;182,64;1192,34;4723,76
2001;641,69;961,75;193,57;1045,80;276,27;1317,80;1028,40;5465,28
2000;586,02;728,68;165,52;1084,70;102,94;1441,90;764,70;4874,46

