﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Prats de Lluçanès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081712&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;54;96;0;1962;2118
Hombres;3;27;48;0;975;1053
Mujeres;3;27;48;0;984;1062
Extranjera;0;6;0;0;168;177
Hombres;0;3;0;0;93;96
Mujeres;3;6;0;0;75;84
Total;3;60;96;0;2130;2292
Hombres;3;30;48;0;1068;1149
Mujeres;0;33;48;0;1062;1143

