﻿Població de 15 anys i més segons grup d'edat, estat civil i l'estat de salut
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4213&lang=es
;Molt bo o bo;Regular;Dolent o molt dolent;Total
De 15 a 64 anys;91,9;6,0;2,1;100
població casada;90,7;7,0;2,3;100
població no casada;93,3;4,8;1,9;100
De 65 anys i més;52,9;30,2;16,9;100
població casada;57,6;26,8;15,6;100
població no casada;45,9;35,3;18,9;100
Total;84,5;10,6;4,9;100
població casada;83,8;11,1;5,0;100
població no casada;85,2;10,0;4,8;100

