﻿Bovins
Mollet de Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171061&lang=en
;2009
     Total;
 explot.;3
 caps;207
     Vaques;
 total;
 explot.;2
 caps;73
 de llet;
 explot.;1
 caps;5
 altres;
 explot.;1
 caps;68
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;29
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;1
 caps;28
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;2
 mascles;
 explot.;2
 caps;2
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;3
 caps;103

