﻿Distribució de la superfície agrícola utilitzada (SAU)
Maldà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251305&lang=es
;2020
    SAU;
 explot.;107
 ha;1804
     Terres llaurades;
 total;
 explot.;107
 ha;1804
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;74
 ha;829
 guarets (inclou terres sembrades per a adob en verd);
 explot.;40
 ha;45
 conreus llenyosos permanents a l'aire lliure;
 explot.;101
 ha;930
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

