﻿Habitatges principals. Per problemes a l'entorn
Molins de Rei
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081234
;2001
Sorolls exteriors;
sí;2649
no;4721
Contaminació o mals olors;
sí;1290
no;6080
Poca neteja als carrers;
sí;1824
no;5546
Males comunicacions;
sí;880
no;6490
Poques zones verdes;
sí;2286
no;5084
Delinqüència o vandalisme;
sí;1130
no;6240
Falta de serveis;
sí;57
no;7313
Total habitatges;7370

