﻿Població que viu a la llar. Per sexe edat i posició a la llar
Vila-seca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:431711&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;11;0;0;0;682;12;705
De 5 a 9 anys;0;3;0;0;0;655;6;664
De 10 a 14 anys;0;3;0;0;0;710;13;726
De 15 a 19 anys;5;11;7;2;1;848;25;899
De 20 a 24 anys;42;42;105;59;12;942;40;1242
De 25 a 29 anys;85;43;284;221;31;533;62;1259
De 30 a 34 anys;67;41;186;564;31;147;48;1084
De 35 a 39 anys;66;27;111;732;51;86;39;1112
De 40 a 44 anys;45;23;56;734;56;41;24;979
De 45 a 49 anys;40;19;59;775;58;30;18;999
De 50 a 54 anys;56;18;127;604;42;9;19;875
De 55 a 59 anys;48;13;171;387;37;6;10;672
De 60 a 64 anys;60;10;200;208;32;2;15;527
De 65 a 69 anys;68;18;237;128;23;1;26;501
De 70 a 74 anys;90;20;246;62;19;0;33;470
De 75 a 79 anys;58;20;155;38;15;0;31;317
De 80 a 84 anys;31;11;85;8;13;0;33;181
De 85 anys i més;36;16;27;4;12;0;46;141
Total;797;349;2056;4526;433;4692;500;13353

