﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Guiamets, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430705&lang=en
;Homes;Dones;Total
04/2024 (p);65;55;120
03/2024 (p);65;55;120
02/2024;65;55;120
01/2024;65;55;120
12/2023;65;60;125
11/2023;65;55;120
10/2023;65;55;120
09/2023;65;55;120
08/2023;65;55;115
07/2023;65;55;120
06/2023;60;55;120
05/2023;60;55;115
04/2023;65;55;120
03/2023;65;55;120
02/2023;65;55;120
01/2023;65;55;120
12/2022;65;55;120
11/2022;65;55;120
10/2022;65;55;120
09/2022;65;55;120
08/2022;70;50;120
07/2022;70;55;125
06/2022;70;55;125
05/2022;70;55;120
04/2022;65;50;115
03/2022;65;50;115
02/2022;65;55;120
01/2022;65;55;125
12/2021;69;58;127
11/2021;70;59;129
10/2021;69;57;126
09/2021;70;55;125
08/2021;70;57;127
07/2021;69;60;129
06/2021;67;55;122
05/2021;65;57;122
04/2021;64;57;121
03/2021;64;58;122
02/2021;64;56;120
01/2021;65;55;120
12/2020;65;61;126
11/2020;64;59;123
10/2020;68;59;127
09/2020;66;56;122
08/2020;69;54;123
07/2020;65;51;116
06/2020;67;54;121
05/2020;63;54;117
03/2020;61;54;115
12/2019;64;53;117
09/2019;62;55;117
06/2019;66;57;123
03/2019;64;59;123
12/2018;60;59;119
09/2018;63;61;124
06/2018;65;60;125
03/2018;65;65;130
12/2017;66;66;132
09/2017;71;61;132
06/2017;67;64;131
03/2017;69;64;133
12/2016;68;63;131
09/2016;74;65;139
06/2016;68;64;132
03/2016;68;59;127
12/2015;65;60;125
09/2015;66;63;129
06/2015;68;65;133
03/2015;63;58;121
12/2014;60;57;117
09/2014;65;49;114
06/2014;66;50;116
03/2014;62;47;109
12/2013;61;43;104
09/2013;63;40;103
06/2013;65;46;111
03/2013;62;41;103
12/2012;62;46;108
09/2012;70;48;118
06/2012;71;50;121
03/2012;72;53;125

