﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Ripollès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:31
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1119,51;1541,96;..;..;..;1321,74
2021;1006,79;1378,90;..;..;..;1183,32
2020;1098,61;1367,69;..;..;..;1200,74
2019;1209,11;1376,94;..;..;..;1210,38
2018;..;1354,51;..;..;..;1214,73
2017;..;1333,65;..;..;..;1167,80
2016;..;1330,61;..;..;..;1083,35
2014;..;1252,30;..;..;..;1072,07
2013;..;1249,45;..;..;..;999,51
2012;..;1094,88;..;..;..;866,55
2011;..;1084,89;..;..;..;858,54

