﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sabadell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081878
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;9;9;9;10;8;9;8;8;9;8;8;10;8;8
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;534;538;531;538;534;535;539;535;532;531;521;531;528;541
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";8;8;8;7;7;7;7;8;8;8;8;8;8;7
F Construcció;646;654;639;637;638;636;623;648;639;626;623;635;624;606
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1329;1348;1346;1343;1345;1365;1345;1371;1381;1394;1377;1380;1364;1369
H Transport i emmagatzematge;243;241;236;225;229;226;218;219;222;220;210;215;212;211
I Hostaleria;502;487;493;487;478;484;475;484;486;497;498;490;455;460
J Informació i comunicacions;117;124;118;121;119;118;114;111;114;115;116;112;112;113
K Activitats financeres i d'assegurances;74;73;69;73;70;69;72;69;70;71;70;66;66;66
L Activitats immobiliàries;212;211;208;206;208;203;210;206;206;208;210;212;216;207
M Activitats professionals, científiques i tècniques;421;417;416;413;415;410;413;415;417;415;415;420;418;412
N Activitats administratives i serveis auxiliars;206;200;201;206;205;210;210;206;209;207;207;211;207;211
O Administració pública, Defensa i Seguretat Social obligatòria;11;12;10;14;15;14;14;14;14;13;13;13;13;13
P Educació;191;184;173;177;194;195;178;176;190;189;175;171;190;191
Q Activitats sanitàries i de serveis socials;223;225;227;228;224;225;224;225;223;226;222;223;224;224
R Activitats artístiques, recreatives i d'entreteniment;127;124;119;113;114;105;101;102;102;104;105;106;98;99
S Altres serveis;360;362;363;356;356;362;349;361;359;357;342;348;347;337
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";9;9;9;9;9;9;9;9;9;9;9;9;9;9
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5224;5228;5177;5165;5170;5184;5111;5169;5192;5200;5131;5162;5101;5086

