﻿Residus municipals. Generació. Total registrat i generació per càpita
Riba, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431248
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,74;27,77;127,39;155,16
2020;0,57;14,08;107,16;121,24
2019;0,59;20,05;106,42;126,47
2018;1,64;272,24;73,39;345,63
2017;1,37;236,93;58,15;295,08
2016;1,21;203,54;58,47;262,01
2015;1,17;205,80;51,99;257,79
2014;1,27;212,74;64,82;277,56
2013;1,20;201,24;70,46;271,70
2012;1,11;203,71;64,40;268,11
2011;1,11;209,81;66,03;275,84
2010;1,44;284,60;86,14;370,74
2009;0,85;150,00;73,42;223,42
2008;0,84;139,00;81,24;220,25
2007;1,02;183,04;82,53;265,57
2006;1,24;251,86;55,79;307,65
2005;1,33;280,32;49,17;329,48
2004;1,41;296,29;51,50;347,79
2003;1,09;246,00;25,90;271,90
2002;1,25;265,32;42,78;308,10
2001;1,07;253,00;67,00;320,01
2000;1,08;274,00;48,75;322,75

