﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Parets del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081593
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1425;403;..;2080;4269;7592
De 16 a 29 anys;..;..;..;390;1012;1520
De 30 a 44 anys;757;..;..;654;1304;2582
De 45 a 64 anys;345;230;..;756;1363;2449
De 65 anys i més;191;..;..;280;589;1042
Dones;1799;526;349;4576;2110;7289
De 16 a 29 anys;..;..;..;437;776;1335
De 30 a 44 anys;1011;..;..;1841;509;2491
De 45 a 64 anys;453;220;144;1636;344;2175
De 65 anys i més;235;..;..;662;480;1287
Total;3224;929;506;6656;6379;14881
De 16 a 29 anys;232;..;..;827;1789;2855
De 30 a 44 anys;1769;249;..;2495;1813;5073
De 45 a 64 anys;798;450;189;2392;1707;4624
De 65 anys i més;426;132;..;942;1070;2329

