﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Palau d'Anglesola, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251581&lang=es
;1999;1989
     Total;;
 explot.;99;133
 UDE;2673;1745
     UDE;;
 <1;;
 explot.;3;15
 UDE;1;10
 1 a <2;;
 explot.;7;14
 UDE;10;19
 2 a <4;;
 explot.;6;19
 UDE;19;57
 4 a <6;;
 explot.;3;6
 UDE;12;29
 6 a <8;;
 explot.;5;11
 UDE;35;75
 8 a <12;;
 explot.;5;12
 UDE;47;124
 12 a <16;;
 explot.;11;17
 UDE;158;239
 16 a <40;;
 explot.;40;32
 UDE;979;779
 40 a <60;;
 explot.;8;4
 UDE;412;182
 60 a <100;;
 explot.;8;3
 UDE;615;232
 >=100;;
 explot.;3;0
 UDE;384;0

