﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Masquefa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081192&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1473;228;1701;33;48;462;327;870;2574
Homes;849;132;981;27;36;222;183;468;1452
Dones;627;96;723;6;12;240;144;402;1125
Casat;2220;306;2526;180;759;3;447;1389;3915
Homes;1215;96;1311;96;501;0;66;663;1977
Dones;1005;210;1215;87;258;3;381;729;1938
Vidu;51;12;63;12;234;0;159;405;468
Homes;18;0;18;6;78;0;3;87;105
Dones;33;9;42;6;159;0;156;321;363
Separat o divorciat;486;75;561;36;81;3;42;162;723
Homes;255;33;288;21;48;0;18;87;372
Dones;231;42;273;15;33;3;24;75;348
No hi consta;42;36;78;18;3;3;135;159;240
Homes;21;18;39;18;3;0;75;96;135
Dones;21;15;36;0;0;3;60;63;105
Total;4275;657;4932;279;1125;471;1110;2985;7917
Homes;2355;282;2637;171;663;225;345;1404;4038
Dones;1917;372;2289;111;465;246;768;1590;3876

