﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Garcia. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430653
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;5;12;1;1;2;8;6;14
De 5 a 9 anys;7;4;11;2;2;4;9;6;15
De 10 a 14 anys;16;18;34;1;1;2;17;19;36
De 15 a 19 anys;3;12;15;0;0;0;3;12;15
De 20 a 24 anys;12;9;21;3;4;7;15;13;28
De 25 a 29 anys;7;10;17;1;3;4;8;13;21
De 30 a 34 anys;8;9;17;3;3;6;11;12;23
De 35 a 39 anys;15;12;27;3;3;6;18;15;33
De 40 a 44 anys;15;13;28;5;3;8;20;16;36
De 45 a 49 anys;20;12;32;3;3;6;23;15;38
De 50 a 54 anys;17;16;33;4;6;10;21;22;43
De 55 a 59 anys;14;14;28;5;3;8;19;17;36
De 60 a 64 anys;21;18;39;2;2;4;23;20;43
De 65 a 69 anys;14;16;30;2;4;6;16;20;36
De 70 a 74 anys;19;13;32;4;1;5;23;14;37
De 75 a 79 anys;11;14;25;1;3;4;12;17;29
De 80 a 84 anys;5;10;15;0;0;0;5;10;15
85 anys o més;12;17;29;0;0;0;12;17;29
Total;223;222;445;40;42;82;263;264;527

