﻿Bovins
Organyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251556&lang=en
;1999;1989
     Total bovins;;
 explot.;6;21
 caps;344;478
     Vaques;;
 total;;
 explot.;6;21
 caps;188;362
 de llet;;
 explot.;5;21
 caps;183;362
 altres;;
 explot.;1;0
 caps;5;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;5
 caps;51;20
 mascles;;
 explot.;1;4
 caps;2;5
 braves;;
 explot.;4;2
 caps;49;15
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;10
 caps;53;54
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;5;10
 caps;53;54
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;9
 caps;52;42
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;5;9
 caps;52;41

