﻿Parcel·lació
Terrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082798
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;39;91;225
 superfície total;3802;2836;3366
 nombre parcel·les;152;141;333
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;16;68;185
 superfície total;394;1619;1806
 nombre parcel·les;16;68;185
 2 a 3 parcel·les;;;
  explot.;14;16;32
 superfície total;741;794;837
 nombre parcel·les;32;37;69
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;6;6
 superfície total;16;146;408
 nombre parcel·les;9;26;25
 6 a 14 parcel·les;;;
  explot.;4;1;1
 superfície total;2460;277;78
 nombre parcel·les;39;10;6
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;0;0
 superfície total;191;0;0
 nombre parcel·les;56;0;0
 30 i més parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;237
 nombre parcel·les;0;0;48

