﻿Població. Per sexe, edat quinquennal i estat civil
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430332
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;54;59;113;0;0;0;0;0;0;0;0;0;0;0;0;54;59;113
De 15 a 19 anys;19;23;42;0;1;1;0;0;0;0;0;0;0;0;0;19;24;43
De 20 a 24 anys;15;23;38;0;5;5;0;0;0;0;0;0;1;0;1;16;28;44
De 25 a 29 anys;42;17;59;13;9;22;0;0;0;0;0;0;0;0;0;55;26;81
De 30 a 34 anys;17;6;23;16;16;32;0;0;0;1;3;4;1;1;2;35;26;61
De 35 a 39 anys;2;4;6;17;20;37;0;2;2;2;2;4;4;3;7;25;31;56
De 40 a 44 anys;4;5;9;21;24;45;1;0;1;3;0;3;2;2;4;31;31;62
De 45 a 49 anys;5;1;6;25;20;45;0;1;1;1;1;2;3;1;4;34;24;58
De 50 a 54 anys;3;0;3;13;15;28;0;1;1;1;1;2;0;0;0;17;17;34
De 55 a 59 anys;3;3;6;23;21;44;1;2;3;2;0;2;0;1;1;29;27;56
De 60 a 64 anys;0;1;1;9;10;19;0;3;3;0;0;0;0;0;0;9;14;23
De 65 a 69 anys;0;2;2;11;9;20;1;4;5;0;0;0;0;0;0;12;15;27
De 70 a 74 anys;2;3;5;10;10;20;1;1;2;1;0;1;0;0;0;14;14;28
De 75 a 79 anys;0;1;1;10;4;14;3;5;8;0;0;0;1;0;1;14;10;24
De 80 a 84 anys;0;1;1;2;2;4;0;8;8;0;0;0;0;0;0;2;11;13
De 85 anys i més;0;1;1;3;0;3;2;7;9;0;0;0;0;0;0;5;8;13
Total;166;150;316;173;166;339;9;34;43;11;7;18;12;8;20;371;365;736

