﻿Parcel·lació
Meranges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170998&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;8;17;17
 superfície total;3799;3632;3678
 nombre parcel·les;173;177;301
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;3;2
 superfície total;0;3415;3416
 nombre parcel·les;0;3;2
 2 a 3 parcel·les;;;
  explot.;1;3;2
 superfície total;1;5;1
 nombre parcel·les;3;6;4
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;2;2
 superfície total;0;6;3
 nombre parcel·les;0;8;9
 6 a 14 parcel·les;;;
  explot.;1;5;5
 superfície total;41;120;33
 nombre parcel·les;13;37;38
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;3;3
 superfície total;3576;43;53
 nombre parcel·les;107;67;65
 30 i més parcel·les;;;
  explot.;1;1;3
 superfície total;180;42;172
 nombre parcel·les;50;56;183

