﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Catalunya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&lang=en
;2009;1999
      Total;;
 explot.;60839;67238
 jornades;15829865;19114362
 UTA;63330;74011
     Mà d'obra familiar;;
 total;;
  explot.;54695;62378
 nombre persones;119944;112718
  jornades;9918315;13536763
  UTA;38563;49559
 titular;;
 nombre persones;54695;62378
  jornades;6245532;9336212
  UTA;22762;33187
 altres familiars;;
  explot.;42626;34782
 nombre persones;65249;50340
  jornades;3672783;4200551
  UTA;15801;16372
       Mà d'obra assalariada;;
 total;;
  explot.;16894;23783
  jornades;5540768;5345248
  UTA;23141;23432
 fixa;;
  explot.;12312;7311
 nombre persones;26285;18161
  jornades;4002903;3480074
  UTA;16400;15262
 eventual;;
  explot.;7031;19030
  jornades;1537865;1865174
  UTA;6741;8170
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9684;18117
 jornades;370782;232351
 UTA;1626;1019

