﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Sant Hilari Sacalm. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:171642
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;6;3;3;3;30;42;75;36;51;87
2019;6;3;6;3;0;6;51;63;114;63;63;123
2018;3;3;3;3;0;6;57;24;84;63;27;90
2017;6;0;6;0;3;0;24;15;42;30;18;45
2016;0;0;3;3;0;3;24;15;39;30;18;48
2011-2015;9;15;21;3;6;9;57;57;111;69;72;144
2001-2010;21;18;39;18;15;30;249;186;435;288;219;507
1991-2000;24;30;54;21;18;39;39;24;60;84;69;153
1981-1990;18;15;33;30;24;54;3;3;6;54;39;96
Abans de 1981;24;30;57;234;279;513;3;0;3;264;315;576
Sempre hi ha viscut;1935;1941;3879;0;0;0;0;0;0;1938;1944;3879
Total;2049;2058;4110;318;351;669;540;429;969;2910;2838;5748

