﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Dosrius
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080752&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;164;56;..;..;247
2021;17;167;54;..;..;249
2020;17;154;52;..;..;235
2019;16;149;50;..;..;228
2018;18;133;46;..;..;207
2017;17;134;40;..;..;197
2016;16;131;38;..;..;192
2014;15;119;38;..;..;179
2013;12;112;39;..;..;170
2012;13;104;38;..;..;162
2011;13;94;36;..;..;149

