﻿Indicadors d'habitatges
Albons
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170046
;2021
Proporció d'habitatges principals (%);54,6
Proporció d'habitatges no principals (%);45,4
Proporció d'habitatges principals de propietat (%);70,4
Proporció d'habitatges principals de lloguer (%);17,6
Proporció d'habitatges principals en altre règim de tinença (%);12,0
Proporció d'habitatges principals de fins a 45 m2 (%);0,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);20,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);17,6
Proporció d'habitatges principals de més de 120 m2 (%);55,1
Proporció d'habitatges principals construïts fins al 1950 (%);29,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);7,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);14,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);21,3
Proporció d'habitatges principals construïts en 2001 o després (%);23,6

