﻿Conreus herbacis: lleguminoses per a gra
Sallent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:081918&lang=en
;1999;1989
     Total;;
 explot.;5;3
 ha;12;11
      Secà;;
 explot.;4;2
 ha;12;11
       Regadiu;;
 explot.;1;1
 ha;0;0
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;3;0
 ha;12;0
 secà;;
 explot.;3;0
 ha;12;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;1;2
 ha;0;11
 secà;;
 explot.;0;2
 ha;0;11
 regadiu;;
 explot.;1;0
 ha;0;0

