﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Avià. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080116&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;37;50;87;3;7;10;40;57;97
De 5 a 9 años;51;40;91;6;3;9;57;43;100
De 10 a 14 años;73;57;130;3;3;6;76;60;136
De 15 a 19 años;60;55;115;4;1;5;64;56;120
De 20 a 24 años;51;39;90;5;0;5;56;39;95
De 25 a 29 años;40;42;82;6;9;15;46;51;97
De 30 a 34 años;50;54;104;3;10;13;53;64;117
De 35 a 39 años;49;45;94;7;11;18;56;56;112
De 40 a 44 años;75;90;165;9;12;21;84;102;186
De 45 a 49 años;90;104;194;4;1;5;94;105;199
De 50 a 54 años;83;88;171;5;2;7;88;90;178
De 55 a 59 años;85;77;162;2;2;4;87;79;166
De 60 a 64 años;83;77;160;0;4;4;83;81;164
De 65 a 69 años;72;55;127;3;2;5;75;57;132
De 70 a 74 años;55;59;114;0;1;1;55;60;115
De 75 a 79 años;49;36;85;1;0;1;50;36;86
De 80 a 84 años;21;27;48;0;0;0;21;27;48
85 años o más;34;67;101;0;0;0;34;67;101
Total;1058;1062;2120;61;68;129;1119;1130;2249

