﻿Población. Por lugar de nacimiento, sexo y edad
Móra d'Ebre. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430939&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;102;103;205;4;3;7;6;4;10;112;110;222
De 5 a 9 años;139;106;245;1;4;5;17;23;40;157;133;290
De 10 a 14 años;151;127;278;11;5;16;15;20;35;177;152;329
De 15 a 19 años;123;99;222;1;5;6;26;25;51;150;129;279
De 20 a 24 años;116;93;209;3;5;8;49;30;79;168;128;296
De 25 a 29 años;104;98;202;4;3;7;55;49;104;163;150;313
De 30 a 34 años;92;89;181;9;6;15;61;55;116;162;150;312
De 35 a 39 años;111;82;193;7;10;17;61;56;117;179;148;327
De 40 a 44 años;141;137;278;16;13;29;66;60;126;223;210;433
De 45 a 49 años;127;138;265;19;18;37;68;63;131;214;219;433
De 50 a 54 años;122;112;234;19;19;38;61;52;113;202;183;385
De 55 a 59 años;151;161;312;28;25;53;42;40;82;221;226;447
De 60 a 64 años;134;150;284;51;36;87;31;27;58;216;213;429
De 65 a 69 años;107;110;217;38;39;77;23;13;36;168;162;330
De 70 a 74 años;77;91;168;28;33;61;15;12;27;120;136;256
De 75 a 79 años;45;75;120;27;36;63;7;10;17;79;121;200
De 80 a 84 años;37;47;84;21;25;46;4;6;10;62;78;140
85 años o más;60;119;179;18;35;53;0;3;3;78;157;235
Total;1939;1937;3876;305;320;625;607;548;1155;2851;2805;5656

