﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ivorra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251142&lang=es
;Homes;Dones;Total
03/2024 (p);30;15;50
02/2024;30;15;50
01/2024;30;15;50
12/2023;35;15;50
11/2023;35;15;50
10/2023;30;15;45
09/2023;30;15;45
08/2023;30;15;45
07/2023;30;15;45
06/2023;30;15;45
05/2023;30;15;45
04/2023;30;15;45
03/2023;30;15;45
02/2023;30;15;45
01/2023;30;15;45
12/2022;30;15;45
11/2022;30;15;45
10/2022;30;15;45
09/2022;30;15;50
08/2022;30;15;50
07/2022;30;15;50
06/2022;30;15;50
05/2022;30;15;45
04/2022;30;15;50
03/2022;30;15;45
02/2022;30;15;45
01/2022;30;15;45
12/2021;32;16;48
11/2021;32;17;49
10/2021;30;16;46
09/2021;29;16;45
08/2021;31;13;44
07/2021;33;15;48
06/2021;35;15;50
05/2021;36;15;51
04/2021;36;16;52
03/2021;35;16;51
02/2021;35;17;52
01/2021;35;16;51
12/2020;34;16;50
11/2020;34;17;51
10/2020;34;17;51
09/2020;34;14;48
08/2020;32;14;46
07/2020;33;15;48
06/2020;33;15;48
05/2020;33;16;49
03/2020;33;16;49
12/2019;31;13;44
09/2019;30;12;42
06/2019;33;12;45
03/2019;33;11;44
12/2018;32;11;43
09/2018;30;11;41
06/2018;31;10;41
03/2018;30;9;39
12/2017;30;9;39
09/2017;28;11;39
06/2017;29;11;40
03/2017;30;13;43
12/2016;31;13;44
09/2016;30;14;44
06/2016;31;16;47
03/2016;30;16;46
12/2015;32;17;49
09/2015;32;18;50
06/2015;29;17;46
03/2015;29;19;48
12/2014;29;18;47
09/2014;29;16;45
06/2014;28;15;43
03/2014;28;16;44
12/2013;32;18;50
09/2013;33;19;52
06/2013;32;18;50
03/2013;33;17;50
12/2012;33;17;50
09/2012;32;18;50
06/2012;32;18;50
03/2012;32;18;50

