﻿Aprofitament de la SAU
Garriga, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080885&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;20;49
  ha;155;245
 secà;;
 explot.;17;36
 ha;108;129
 regadiu;;
 explot.;17;35
 ha;47;116
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;18;43
 ha;139;193
 secà;;
 explot.;11;21
 ha;95;82
 regadiu;;
 explot.;17;33
 ha;44;111
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;14
 ha;3;23
 secà;;
 explot.;1;8
 ha;0;19
 regadiu;;
 explot.;1;6
 ha;3;5
 oliverar;;
 total;;
 explot.;14;17
 ha;9;21
 secà;;
 explot.;14;17
 ha;9;21
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;5;8
 ha;3;7
 secà;;
 explot.;5;8
 ha;3;7
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;8;0
 secà;;
 explot.;1;0
 ha;8;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;2;0

