﻿Residus industrials. Total registrat. Per tipus de tractament
Catalunya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7746
;Valorització energètica. Especials;Valorització energètica. No especials;Valorització energètica. Total;Valorització en origen. Especials;Valorització en origen. No especials;Valorització en origen. Total;Valorització externa. Especials;Valorització externa. No especials;Valorització externa. Total;Valorització com a subproducte. Especials;Valorització com a subproducte. No especials;Valorització com a subproducte. Total;Emmagatzematge. Especials;Emmagatzematge. No especials;Emmagatzematge. Total;Fisicoquímic i biològic en depuradora. Especials;Fisicoquímic i biològic en depuradora. No especials;Fisicoquímic i biològic en depuradora. Total;Deposició controlada. Especials;Deposició controlada. No especials;Deposició controlada. Total;Incineració. Especials;Incineració. No especials;Incineració. Total;Gestió insuficient. Especials;Gestió insuficient. No especials;Gestió insuficient. Total;Gestió no especificada. Especials;Gestió no especificada. No especials;Gestió no especificada. Total;Total. Especials;Total. No especials;Total. Total
2021;8414;17825;26239;87809;86506;174315;167957;2386052;2554009;7227;161925;169152;2120;8815;10935;118417;115748;234165;84859;530902;615761;29367;2998;32365;..;..;..;55;6884;6939;506225;3317655;3823880
2020;7423;10838;18261;44852;85498;130350;148514;2197155;2345669;5736;186644;192380;2389;11043;13432;105540;96562;202102;65066;509741;574807;33206;4131;37337;..;..;..;124;4309;4433;412850;3105921;3518771
2019;9895;12607;22502;51764;92063;143827;164800;2397902;2562702;4920;190790;195710;1665;10595;12260;113656;102644;216300;72095;536566;608661;39782;3610;43392;..;..;..;131;6778;6909;458708;3353555;3812263
2018;8872;13828;22700;55104;83051;138155;169247;2465271;2634518;5628;145525;151153;875;5983;6858;131651;91581;223232;77008;503204;580212;34212;3402;37614;..;..;..;182;8341;8523;482779;3320186;3802965
2017;8017;15000;23017;46765;97276;144041;172067;2475304;2647371;8233;133085;141318;1768;21863;23631;121723;97186;218909;65034;486450;551484;33696;3192;36888;..;..;..;134;6554;6688;457437;3335910;3793347
2016;7931;7403;15334;60798;88657;149455;169497;2332875;2502372;11008;139234;150242;1426;19304;20730;124564;82103;206667;57438;473886;531324;31475;3356;34831;..;..;..;90;7035;7125;464225;3153851;3618076
2015;7280;7089;14369;26523;79949;106472;166251;2364695;2530946;13330;141774;155104;901;32962;33863;109017;70146;179163;54946;471469;526415;32482;2663;35145;..;..;..;130;6679;6809;410860;3177426;3588286
2014;11374;14827;26201;48165;103356;151521;157985;2340795;2498780;10230;161693;171923;1243;9554;10797;99549;59595;159144;51107;494976;546083;31933;1859;33792;..;..;..;756;7471;8227;412342;3194126;3606468
2013;11974;15527;27501;34331;91360;125691;150048;2370840;2520888;14534;175053;189587;129;11020;11149;97750;51841;149591;54321;507480;561801;30155;2002;32157;..;..;..;244;10139;10383;393486;3235262;3628748
2012;13196;24659;37855;49574;98251;147825;155705;2248552;2404257;15689;211796;227485;2121;11500;13621;70007;38407;108414;43571;557852;601424;63463;6077;69539;617;1670;2287;693;5835;6528;414637;3204598;3619235
2011;13317;28824;42141;56501;123808;180309;172352;2389505;2561857;17812;288385;306197;2073;9673;11746;71941;44830;116771;58802;563050;621852;68125;4107;72232;..;..;..;967;13278;14245;461890;3465460;3927350

