﻿Població. Per any d'arribada a Catalunya
Palau-saverdera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171208
;2021
2020;39
2019;27
2018;24
2017;21
2016;15
2011-2015;90
2001-2010;210
1991-2000;84
1981-1990;30
Abans de 1981;84
Sempre hi ha viscut;858
Total;1482

