﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Vila-seca
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:431711
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;464
Cotxe/furgoneta com a passatger;1043
Autobús/ autocar/ minibús;460
Metro;..
Moto;..
A peu;1678
Tren;..
Bicicleta;..
Altres mitjans;..
Total;3791
No aplicable;244
No es desplaça;654
Població que estudia resident;4688

