﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montgat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081265
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;393;334;282
Tècnics i professionals científics i intel·lectuals;422;377;265
Tècnics i professionals de suport;633;669;539
Empleats administratius;476;136;98
Treballadors de serveis i venedors de comerç;655;314;342
Treballadors qualificats en activitats agràries i pesqueres;28;21;31
Artesans i treballadors qualificats de les indústries i la construcció;727;503;616
Operadors d'instal·lacions i maquinària, i muntadors;441;343;373
Treballadors no qualificats;261;155;149
Forces armades;9;3;12
Total;4045;2855;2707

