﻿Population. By year of arrival in the municipality and sex
Centelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080673&lang=en
;Males;Females;Total
2020;183;183;369
2019;168;159;327
2018;117;111;228
2017;99;87;186
2016;99;99;195
2011-2015;336;333;669
2001_2010;594;618;1215
1991-2000;234;249;483
1981-1990;255;237;492
Before 1981;537;681;1218
He has always lived there;1119;1101;2217
Total;3738;3861;7599

