﻿Population. By nationality, sex and five-year age group up to 85 years or over
Vinaixa. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252555&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;5;10;2;0;2;7;5;12
From 5 to 9 years;10;6;16;0;0;0;10;6;16
From 10 to 14 years;9;5;14;1;1;2;10;6;16
From 15 to 19 years;7;2;9;0;0;0;7;2;9
From 20 to 24 years;9;8;17;2;0;2;11;8;19
From 25 to 29 years;7;6;13;0;0;0;7;6;13
From 30 to 34 years;12;8;20;2;1;3;14;9;23
From 35 to 39 years;10;7;17;1;1;2;11;8;19
From 40 to 44 years;14;18;32;1;0;1;15;18;33
From 45 to 49 years;14;13;27;1;0;1;15;13;28
From 50 to 54 years;19;13;32;1;3;4;20;16;36
From 55 to 59 years;15;13;28;3;1;4;18;14;32
From 60 to 64 years;16;21;37;0;2;2;16;23;39
From 65 to 69 years;20;22;42;1;0;1;21;22;43
From 70 to 74 years;15;15;30;0;0;0;15;15;30
From 75 to 79 years;13;18;31;1;0;1;14;18;32
From 80 to 84 years;13;2;15;0;0;0;13;2;15
85 years and over;8;23;31;0;0;0;8;23;31
Total;216;205;421;16;9;25;232;214;446

