﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Castelldefels
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=mun:080569&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;164;143;185;5134;4814;5454;1133;1069;1197
2017-2021;167;145;189;5174;4848;5501;1144;1078;1209
2016-2020;167;144;189;5468;5125;5810;1200;1132;1268
2015-2019;179;156;202;5067;4732;5401;1132;1066;1199
2014-2018;184;160;208;5145;4801;5489;1151;1083;1220
2013-2017;190;165;215;5270;4911;5629;1181;1109;1252
2012-2016;196;171;221;5482;5104;5859;1227;1152;1301
2011-2015;196;170;221;5527;5137;5918;1235;1159;1312
2010-2014;192;167;217;5778;5365;6190;1281;1201;1362
2009-2013;189;164;214;5986;5552;6421;1319;1235;1403

