﻿Parcel·lació
Sant Just Desvern
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082212
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;1;17;27
 superfície total;30;399;536
 nombre parcel·les;1;64;44
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;2;20
 superfície total;30;46;402
 nombre parcel·les;1;2;20
 2 a 3 parcel·les;;;
  explot.;0;5;6
 superfície total;0;46;120
 nombre parcel·les;0;13;16
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;8;0
 superfície total;0;241;0
 nombre parcel·les;0;35;0
 6 a 14 parcel·les;;;
  explot.;0;2;1
 superfície total;0;68;14
 nombre parcel·les;0;14;8
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

