﻿Atur registrat. Per sectors. Mitjanes anuals
Folgueroles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080832&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,5;4,8;2,5;41,1;0,6;50,4
2022;1,9;9,6;1,7;39,9;1,7;54,8
2021;2,6;14,1;1,6;37,9;1,1;57,2
2020;2,4;17,3;3,7;38,5;1,3;63,2
2019;2,4;12,8;2,5;34,2;3,4;55,3
2018;2,6;12,4;1,8;29,3;2,3;48,3
2017;2,3;14,3;3,3;35,3;2,2;57,3
2016;2,8;16,2;2,9;44,3;2,3;68,5
2015;2,0;20,5;3,3;47,3;1,4;74,4
2014;1,5;21,6;9,8;62,0;2,4;97,3
2013;1,4;30,9;13,3;64,8;2,6;113,0
2012;1,9;29,6;14,1;65,8;2,7;114,0
2011;2,3;26,7;12,9;50,3;2,6;94,8
2010;1,6;27,8;11,5;49,9;3,3;94,1
2009;0,9;32,5;10,1;51,0;1,1;95,6
2008;0,6;31,1;4,5;23,4;1,5;61,1
2007;1,0;25,0;2,3;23,0;1,6;52,9
2006;0,3;26,8;2,3;25,8;1,5;56,7
2005;1,0;23,7;3,8;23,8;0,7;52,9

