﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ulldemolins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431573&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);130;55;185
03/2024 (p);135;55;190
02/2024;130;55;180
01/2024;125;55;180
12/2023;130;55;185
11/2023;130;55;185
10/2023;130;55;190
09/2023;135;55;190
08/2023;125;55;185
07/2023;130;60;190
06/2023;130;60;190
05/2023;130;55;185
04/2023;130;55;185
03/2023;135;55;190
02/2023;135;55;190
01/2023;135;55;190
12/2022;140;55;195
11/2022;135;55;190
10/2022;140;60;200
09/2022;140;60;200
08/2022;135;60;195
07/2022;140;60;200
06/2022;135;60;195
05/2022;135;60;195
04/2022;135;60;195
03/2022;140;60;195
02/2022;130;55;185
01/2022;135;55;190
12/2021;133;56;189
11/2021;135;56;191
10/2021;131;58;189
09/2021;126;60;186
08/2021;128;60;188
07/2021;126;60;186
06/2021;123;60;183
05/2021;128;60;188
04/2021;129;60;189
03/2021;133;61;194
02/2021;126;62;188
01/2021;123;62;185
12/2020;120;62;182
11/2020;123;63;186
10/2020;118;64;182
09/2020;111;64;175
08/2020;109;65;174
07/2020;113;65;178
06/2020;107;65;172
05/2020;113;64;177
03/2020;108;64;172
12/2019;114;68;182
09/2019;113;69;182
06/2019;109;72;181
03/2019;113;72;185
12/2018;112;72;184
09/2018;114;73;187
06/2018;113;76;189
03/2018;111;77;188
12/2017;107;76;183
09/2017;108;75;183
06/2017;104;74;178
03/2017;103;75;178
12/2016;105;74;179
09/2016;100;74;174
06/2016;102;75;177
03/2016;97;75;172
12/2015;92;75;167
09/2015;90;77;167
06/2015;93;76;169
03/2015;96;78;174
12/2014;87;76;163
09/2014;84;80;164
06/2014;95;81;176
03/2014;90;79;169
12/2013;93;83;176
09/2013;96;85;181
06/2013;96;87;183
03/2013;94;85;179
12/2012;94;84;178
09/2012;101;82;183
06/2012;97;81;178
03/2012;105;81;186

