﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Aleixar, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430075
;2001;1996;1991
Agricultura i ramaderia;33;40;60
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;30;34;46
Electricitat gas i aigua;3;4;2
Construcció;60;25;25
Comerç i reparació;43;31;16
Hostaleria;7;8;1
Transport i comunicacions;18;12;6
Mediació financera;12;7;6
Immob. lloguers i serveis empr.;15;12;14
Adm. pública, defensa i SS;19;14;26
Educació;19;18;12
Sanitat i serveis socials;17;15;14
Altres serveis;3;6;2
Personal domèstic;2;0;5
Organismes extraterrit.;0;0;0
Total;281;226;235

