﻿Population. By year of arrival in Catalonia
Sant Llorenç Savall
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082233&lang=en
;2021
2020;21
2019;30
2018;33
2017;12
2016;6
2011-2015;51
2001_2010;162
1991-2000;66
1981-1990;60
Before 1981;267
He has always lived there;1806
Total;2514

