﻿Horticultura (horta i flors). Explotacions per dimensió econòmica
Baix Llobregat. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1240&geo=com:11&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
2. Horticultura (hort...);20;28;22;17;34;52;33;92;13;2;8;321
201. Hortalisses;20;28;22;17;32;52;26;85;10;2;6;300
2011. En conreu hortícola;20;27;22;15;31;48;23;77;9;2;6;280
2012. En hivernacle;0;1;0;0;1;1;2;0;0;0;0;5
2013. Conreus mixtos;0;0;0;2;0;3;1;8;1;0;0;15
202. Flors i plantes orname...;0;0;0;0;0;0;7;6;2;0;1;16
2021. A l'aire lliure;0;0;0;0;0;0;2;3;1;0;1;7
2022. En hivernacle;0;0;0;0;0;0;3;1;1;0;0;5
2023. Conreus mixtos;0;0;0;0;0;0;2;2;0;0;0;4
203. Horticultura i conreus...;0;0;0;0;2;0;0;1;1;0;1;5
2031. A l'aire lliure;0;0;0;0;0;0;0;0;0;0;0;0
2032. En hivernacle;0;0;0;0;0;0;0;0;0;0;0;0
2033. Xampinyó;0;0;0;0;2;0;0;0;0;0;0;2
2034. Conreus mixtos;0;0;0;0;0;0;0;1;1;0;1;3

