﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Franqueses del Vallès, les. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080863
;Homes;Dones;Total
Catalunya;6946;6833;13779
Barcelona;6806;6636;13442
Girona;86;118;204
Lleida;40;50;90
Tarragona;14;29;43
Resta d'Espanya;1589;1772;3361
Andalusia;859;1014;1873
Aragó;56;54;110
Principat d'Astúries;14;17;31
Illes Balears;13;18;31
Canàries;5;8;13
Cantàbria;7;5;12
Castella - la Manxa;53;68;121
Castella i Lleó;86;87;173
Comunitat Valenciana;43;40;83
Extremadura;280;278;558
Galícia;54;61;115
Comunitat de Madrid;42;39;81
Regió de Múrcia;33;41;74
Comunitat Foral de Navarra;1;4;5
País Basc;27;18;45
Rioja, La;5;5;10
Ceuta i Melilla;11;15;26
Estranger;1713;1469;3182
Total;10248;10074;20322

