﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:11&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;14885;15208;30093;13410;13880;27289;4883;6074;10957;787;1038;1825;447;601;1048;1475;1329;2804
De 5 a 9 anys;24579;22792;47371;24142;22641;46783;20320;19385;39705;19902;18877;38779;15588;14445;30033;437;..;588
De 10 a 14 anys;20996;19944;40940;20801;19760;40561;20118;19213;39331;20417;19534;39951;19394;18841;38236;..;..;379
De 15 a 19 anys;18484;17315;35799;18231;17104;35335;17453;16424;33876;17896;16777;34673;16771;16007;32778;..;211;464
De 20 a 24 anys;19028;19602;38630;18659;19066;37726;16873;17503;34376;17672;18155;35827;15622;16981;32603;368;536;905
De 25 a 29 anys;25410;24286;49696;23912;22644;46556;20207;19342;39549;22075;20731;42806;18771;18271;37042;1498;1641;3139
De 30 a 34 anys;34163;33907;68071;32742;32505;65247;26684;27181;53866;29293;29688;58981;24166;25481;49647;1421;1402;2824
De 35 a 39 anys;40101;37861;77962;38803;36513;75317;31201;30584;61785;35015;33749;68764;27415;28351;55766;1298;1347;2645
De 40 a 44 anys;37383;34999;72382;36118;33745;69863;26660;25909;52569;31702;30321;62023;20878;21824;42702;1265;1254;2519
De 45 a 49 anys;29987;29632;59619;28656;28645;57301;19613;19979;39592;24457;24367;48825;13521;14000;27521;1331;987;2318
De 50 a 54 anys;25876;26752;52628;24589;25271;49860;15028;16175;31202;20100;20217;40317;7821;9838;17658;1286;1481;2767
De 55 a 59 anys;21577;22548;44126;20338;21224;41562;11958;11689;23647;15153;15160;30313;5658;5845;11503;1239;1324;2563
De 60 a 64 anys;20676;22150;42826;18861;20353;39214;9844;10049;19893;12749;12955;25704;4659;4441;9100;1815;1796;3612
De 65 a 69 anys;16890;18662;35552;15509;16752;32261;7123;7107;14229;9468;9284;18752;2736;2759;5495;1381;1910;3291
De 70 a 74 anys;12697;14077;26774;11361;12028;23389;4673;5054;9726;6117;6102;12220;1773;1728;3502;1336;2049;3385
De 75 a 79 anys;10976;14113;25089;9459;11471;20930;4712;5588;10300;5546;6109;11656;1878;1697;3575;1517;2642;4159
De 80 a 84 anys;6395;9350;15745;5128;7370;12497;2683;4061;6744;2987;4100;7087;1086;1369;2455;1267;1981;3248
De 85 anys i més;3620;7627;11247;3007;5404;8411;1931;3210;5140;2013;3008;5021;905;1342;2247;613;2223;2836
Total;383722;390826;774549;363726;366377;730102;261963;264525;526488;293349;290174;583523;199090;203821;402912;19997;24450;44446

