﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Andreu de la Barca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081960&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;676;14;690
De 5 a 9 anys;0;3;0;0;0;482;7;492
De 10 a 14 anys;0;3;0;0;0;471;12;486
De 15 a 19 anys;9;11;12;6;2;537;21;598
De 20 a 24 anys;30;29;200;62;8;618;18;965
De 25 a 29 anys;70;38;693;354;29;280;50;1514
De 30 a 34 anys;47;18;299;697;44;76;33;1214
De 35 a 39 anys;28;15;88;612;47;23;18;831
De 40 a 44 anys;15;10;43;563;53;22;10;716
De 45 a 49 anys;21;8;46;499;69;9;8;660
De 50 a 54 anys;28;14;108;421;43;2;11;627
De 55 a 59 anys;35;13;158;285;60;3;9;563
De 60 a 64 anys;40;6;156;114;29;0;7;352
De 65 a 69 anys;51;8;170;63;21;1;11;325
De 70 a 74 anys;57;10;113;30;22;0;23;255
De 75 a 79 anys;58;9;69;12;12;0;27;187
De 80 a 84 anys;34;5;24;3;15;0;34;115
De 85 anys i més;14;12;8;0;7;0;58;99
Total;537;212;2187;3721;461;3200;371;10689

