﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sudanell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252115
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;0
De 1900 a 1920;9;0;12
De 1921 a 1940;15;9;21
De 1941 a 1950;24;9;30
De 1951 a 1960;33;15;45
De 1961 a 1970;54;33;90
De 1971 a 1980;63;54;117
De 1981 a 1990;15;15;30
De 1991 a 2000;18;3;24
De 2001 a 2010;63;9;72
De 2011 a 2020;9;18;27
No hi consta;12;6;21
Total;315;177;492

