﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Urgell. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:38
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;3;0;2;4;0;4;8;40;19;13;4;97
81. Agricultura general i h...;0;0;1;1;0;3;2;10;3;1;1;22
811. Agricultura general amb .;0;0;0;0;0;0;0;0;0;0;0;0
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;0;0;0;0;0
813. Agricultura general amb .;0;0;1;1;0;1;1;2;2;0;1;9
814. Herbívors no lleters ...;0;0;0;0;0;2;1;8;1;1;0;13
82. Altres conreus i ramaderia;3;0;1;3;0;1;6;30;16;12;3;75
821. Agricultura general i gra;0;0;0;1;0;1;6;21;10;8;3;50
822. Conreus llenyosos i he...;0;0;1;0;0;0;0;3;1;1;0;6
823. Altres conreus i ramad...;3;0;0;2;0;0;0;6;5;3;0;19
8231. Apicultura;3;0;0;1;0;0;0;1;0;0;0;5
8232. Explotacions mixtes div.;0;0;0;1;0;0;0;5;5;3;0;14

