﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Mont-roig del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430923&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;279;59;338
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;160;65;225
Energia elèctrica, gas i aigua;16;5;21
Construcció;384;214;598
Comerç i reparacions;267;95;362
Hoteleria;270;80;350
Transport, emmagatzematge i comunicacions;34;17;51
Mediació financera;11;28;39
"Activitats immobiliàries, lloguer; serveis empresarials";93;49;142
Administració pública, defensa i SS obligatòria;129;29;158
Educació;53;59;112
Activitats sanitàries i veterinàries, serveis socials;40;11;51
"Altres activitats socials i serveis; serveis personals";59;18;77
Llars que ocupen personal domèstic;72;6;78
Organismes extraterritorials;0;0;0
Total;1868;735;2603

