﻿Distribució de la superfície agrícola utilitzada (SAU)
Berguedà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:14&lang=en
;2009;1999
   Total;;
   explot.;661;709
    ha;26272;31797
 secà;;
 explot.;636;686
 ha;26167;31538
 regadiu;;
 explot.;314;302
 ha;105;259
       Terres llaurades;;
 explot.;597;632
 ha;12839;11697
        Pastures permanents;;
 explot.;335;336
 ha;13433;20100

