﻿Parc de vehicles, per tipus
Cadaqués
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170329&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1300;1392;398;1;98;3189
2021;1282;1316;396;1;96;3091
2020;1238;1244;394;1;88;2965
2019;1225;1219;400;1;88;2933
2018;1213;1157;401;1;82;2854
2017;1200;1107;392;1;77;2777
2016;1171;1060;397;1;76;2705
2015;1152;1025;402;1;71;2651
2014;1149;992;400;1;68;2610
2013;1144;968;404;1;70;2587
2012;1162;925;403;1;69;2560
2011;1154;882;399;1;65;2501
2010;1136;838;399;1;64;2438
2009;1121;805;386;1;65;2378
2008;1113;775;381;1;64;2334
2007;1123;757;385;1;64;2330
2006;1079;678;358;1;57;2173
2005;1053;634;331;1;53;2072
2004;996;573;318;1;50;1938
2003;932;500;302;1;37;1772
2002;929;492;299;1;29;1750
2001;896;487;298;1;25;1707
2000;859;474;281;1;22;1637
1999;773;456;263;1;19;1512
1998;773;456;263;1;19;1512
1997;737;426;238;1;14;1416

