﻿Resultats de les eleccions municipals. Vots a partits
Aiguafreda
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080142&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;269;678;65;211;0;42;1265
2007;303;545;13;323;100;0;1284
2003;312;657;32;229;155;0;1385
1999;278;518;92;0;153;324;1365
1995;365;670;0;0;158;0;1193
1991;295;715;163;0;0;0;1173
1987;0;729;0;0;211;211;1151
1983;0;812;250;0;0;0;1062
1979;0;699;0;0;0;399;1098

