﻿Població. Per any d'arribada a l'habitatge i sexe
Viladecans. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:083015
;Homes;Dones;Total
2020;1896;1968;3867
2019;2283;2205;4488
2018;2484;2442;4926
2017;1344;1356;2700
2016;1128;1119;2244
2011-2015;3612;3516;7125
2001-2010;7029;7221;14250
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;2124;2214;4335
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4896;4611;9504
No hi consta;6198;7173;13368
Total;32991;33822;66810

