﻿Migracions. Totals
Bordils
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170255
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;73;117;99;66;102;84;80;56;74;93;67;82;87;74;68;111;109;71;72;48;68;40;74;31;44
 emigracions;71;96;54;62;66;74;70;91;70;108;100;100;70;70;67;107;95;59;86;58;55;58;65;66;47
 saldo migratori;2;21;45;4;36;10;10;-35;4;-15;-33;-18;17;4;1;4;14;12;-14;-10;13;-18;9;-35;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;5;3;5;8;7;5;9;7;4;9;18;3;5;12;3;11;6;13;10;7;7;1;3;1
 emigracions;11;11;9;10;8;6;4;5;5;5;5;5;3;5;4;14;4;12;3;5;6;2;5;0;9
 saldo migratori;-7;-6;-6;-5;0;1;1;4;2;-1;4;13;0;0;8;-11;7;-6;10;5;1;5;-4;3;-8
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;29 (b);29;18;36;39;17;24;20;15;21;38;25;28;31;37;83;71;57;39;0;0;0;1;4;4
 emigracions;23 (b);5;24;40;8;27;6;28;7;46;12;20;28;42;33;1;11;20;4;0;0;..;..;..;..
 saldo migratori;6;24;-6;-4;31;-10;18;-8;8;-25;26;5;0;-11;4;82;60;37;35;0;0;..;..;..;..
          Saldo migratori total;1;39;33;-5;67;1;29;-39;14;-41;-3;0;17;-7;13;75;81;43;31;-5;14;..;..;..;..

